Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
SIRS,REGION IV,BAHORUCO,EL PALMAR (DM),Hemoterapia,Sangre Total,1,1,70,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atencion Ambulatoria,Consulta medica nivel 2,942,795,194600,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Hospitalizacion,Hospitalizacion general y especialidades basicas,660,57,224048.28,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Partos,Atencion de partos normal,57,9,42073.25,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Partos,Atencion de partos por Cesarea,51,6,36709.71,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugia General,14,6,14510.54,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Dermatologicas,39,12,18276.2,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Ginecologicas,2,2,400,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Menores,13,12,6500,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Oftalmologicas,3,3,2300,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Ortopedicas,9,4,12107.47,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Otorrinolaringologicas,1,1,700,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Pediatricas,3,1,3784.25,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Urologicas,1,1,623.7,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Neurocirugias,3,1,2971.55,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,22,16,20654,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,60,53,12925.05,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,3103,509,244334.8,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,37,34,18732,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,93,79,22851,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),13,11,40200,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),25,24,25609,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,15,2,627,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,2,1,560,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Rehabilitacion,Terapias Rehabilitacion,15,11,3945,Octubre,2019
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Hemoterapia,Sangre Total,36,36,2520,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Atencion Ambulatoria,Consulta medica nivel 2,166,136,34200,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Hospitalizacion,Hospitalizacion general y especialidades basicas,38,4,13617.61,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Partos,Atencion de partos por Cesarea,9,1,5186.78,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugia General,1,1,800,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Dermatologicas,6,2,2720.3,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Ginecologicas,4,1,1883,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Menores,2,2,1000,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Urologicas,1,1,1511,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Vasculares,1,1,200,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,4,4,6050,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,11,9,2667.75,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,704,123,51937,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,26,26,3335,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,53,48,9662.75,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,1,5000,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),4,4,3423,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,3,1,81,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Rehabilitacion,Terapias Rehabilitacion,1,1,300,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Hemoterapia,Derivados de la Sangre,1,1,70,Octubre,2019
SIRS,REGION IV,BARAHONA,CABRAL,Hemoterapia,Sangre Total,11,11,770,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Atencion Ambulatoria,Consulta medica nivel 2,159,138,32600,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Hospitalizacion,Hospitalizacion general y especialidades basicas,38,8,10702,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Partos,Atencion de partos normal,22,2,11426.26,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Partos,Atencion de partos por Cesarea,11,1,13112.67,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugia General,1,1,600,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,307,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,9,8,1747.75,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1332,211,94096.8,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,4,3,1715,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,14,11,2405,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),6,3,17000,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),5,4,6936,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,28,1,9747.88,Octubre,2019
SIRS,REGION IV,BARAHONA,ENRIQUILLO,Hemoterapia,Sangre Total,3,3,210,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Desconocido,Desconocido,1,1,2520,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Atencion Ambulatoria,Consulta medica nivel 2,50,42,10400,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Hospitalizacion,Hospitalizacion general y especialidades basicas,53,6,10646.33,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Cirugia,Cirugias Menores,1,1,2510,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Cirugia,Cirugias Oftalmologicas,5,2,18780,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,4,3,1595,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,2,2,500,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,237,43,17433,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,7,5,11575,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,4,4,607,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,2,6000,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),3,3,3141,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Rehabilitacion,Terapias Rehabilitacion,3,1,567,Octubre,2019
SIRS,REGION IV,BARAHONA,LAS SALINAS,Hemoterapia,Sangre Total,2,2,140,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Atencion Ambulatoria,Consulta medica nivel 2,164,149,33900,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Hospitalizacion,Hospitalizacion general y especialidades basicas,51,8,16424.21,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Partos,Atencion de partos por Cesarea,11,1,7529.72,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Cirugia,Cirugias Dermatologicas,15,3,7017.3,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Cirugia,Cirugias Gastricas,6,1,3175.25,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Cirugia,Cirugias Menores,7,4,8225.72,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Cirugia,Cirugias Oftalmologicas,1,1,300,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,307,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,5,4,1042.75,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1206,242,115700,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,8,7,17410,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,11,10,1958,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,1,3795,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Rehabilitacion,Terapias Rehabilitacion,6,2,1245,Octubre,2019
SIRS,REGION IV,BARAHONA,PARAISO,Hemoterapia,Sangre Total,5,5,350,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Atencion Ambulatoria,Consulta medica nivel 2,59,40,11900,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Hospitalizacion,Hospitalizacion general y especialidades basicas,67,6,33326.82,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Partos,Atencion de partos normal,16,2,10891.65,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Partos,Atencion de partos por Cesarea,9,1,7342.76,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Cirugia,Cirugias Ortopedicas,1,1,1153,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Cirugia,Cirugias Pediatricas,2,1,603.55,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,14,12,3197,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,266,47,17316,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,4,3,1715,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,12,9,2481,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,4200,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),3,3,2682,Octubre,2019
SIRS,REGION IV,BARAHONA,POLO D.M.,Hemoterapia,Sangre Total,1,1,70,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Atencion Ambulatoria,Consulta medica nivel 2,157,133,33900,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Hospitalizacion,Hospitalizacion general y especialidades basicas,81,10,22983.56,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Partos,Atencion de partos normal,25,3,23175.4,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugia General,11,3,12657.47,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Dermatologicas,6,2,2720.3,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Menores,2,2,1000,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Oftalmologicas,6,2,29500,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Urologicas,1,1,319,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,800,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,6,6,2079,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,486,86,35755,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,10,9,3540,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,20,17,4234,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,741,Octubre,2019
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,Hemoterapia,Sangre Total,3,3,210,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Atencion Ambulatoria,Consulta medica nivel 2,40,29,8300,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Hospitalizacion,Hospitalizacion general y especialidades basicas,6,3,2490.96,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,3,3,2776,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,106,18,7273,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,2,2,250,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,6,6,915,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200,Octubre,2019
SIRS,REGION IV,BARAHONA,EL PENON,Hemoterapia,Sangre Total,3,3,210,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Atencion Ambulatoria,Consulta medica nivel 2,34,29,7100,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Hospitalizacion,Hospitalizacion general y especialidades basicas,12,3,6841.44,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Partos,Atencion de partos normal,13,1,6051.68,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Partos,Atencion de partos por Cesarea,11,1,7342.8,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Cirugia,Cirugia General,1,1,800,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Cirugia,Cirugias Dermatologicas,6,2,2370.3,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Cirugia,Cirugias Menores,2,2,1000,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,400,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,101,11,7756,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,2,2,250,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,7,5,1218,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,1,6000,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,3,1,81,Octubre,2019
SIRS,REGION IV,BARAHONA,FUNDACION,Rehabilitacion,Terapias Rehabilitacion,2,2,600,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Atencion Ambulatoria,Consulta medica nivel 2,80,62,16400,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Hospitalizacion,Hospitalizacion general y especialidades basicas,52,7,10392.42,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Partos,Atencion de partos por Cesarea,10,1,20126.4,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Cirugia,Cirugia General,3,2,4266,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Cirugia,Cirugias Ginecologicas,1,1,200,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,2,2,1838,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,6,5,1285,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,202,39,14557,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,3,2,375,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,6,5,1014,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3000,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,3,1,236.7,Octubre,2019
SIRS,REGION IV,BARAHONA,LA CIENEGA,Hemoterapia,Sangre Total,4,4,280,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Atencion Ambulatoria,Consulta medica nivel 2,27,26,5500,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Hospitalizacion,Hospitalizacion general y especialidades basicas,8,2,1185,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Partos,Atencion de partos normal,10,1,5369.4,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Cirugia,Cirugia General,3,1,2400,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3,2,553,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,98,18,7404,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,1,1,125,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,5,5,810,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,2,1,560,Octubre,2019
SIRS,REGION IV,BARAHONA,CANOA,Hemoterapia,Sangre Total,2,2,140,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Atencion Ambulatoria,Consulta medica nivel 2,33,28,7500,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Hospitalizacion,Hospitalizacion general y especialidades basicas,14,2,3740.83,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Partos,Atencion de partos normal,18,2,10537.45,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Cirugia,Cirugias Oftalmologicas,1,1,300,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,800,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,175,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,120,21,9783,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,1,1,200,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,5,5,1591.75,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200,Octubre,2019
SIRS,REGION IV,BARAHONA,JAQUIMEYES,Hemoterapia,Sangre Total,1,1,70,Octubre,2019
SIRS,REGION IV,BARAHONA,EL CACHON (DM),Desconocido,Desconocido,1,1,150,Octubre,2019
SIRS,REGION IV,BARAHONA,EL CACHON (DM),Atencion Ambulatoria,Consulta medica nivel 2,13,12,2700,Octubre,2019
SIRS,REGION IV,BARAHONA,EL CACHON (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,32,3,2349,Octubre,2019
SIRS,REGION IV,BARAHONA,EL CACHON (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2,1,570,Octubre,2019
SIRS,REGION IV,BARAHONA,EL CACHON (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,1,4700,Octubre,2019
SIRS,REGION IV,BARAHONA,PESCADERIA (DM),Atencion Ambulatoria,Consulta medica nivel 2,16,15,3200,Octubre,2019
SIRS,REGION IV,BARAHONA,PESCADERIA (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,9,1,1116.76,Octubre,2019
SIRS,REGION IV,BARAHONA,PESCADERIA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,175,Octubre,2019
SIRS,REGION IV,BARAHONA,PESCADERIA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,82,11,7537,Octubre,2019
SIRS,REGION IV,BARAHONA,PESCADERIA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,741,Octubre,2019
SIRS,REGION IV,BARAHONA,PESCADERIA (DM),Hemoterapia,Sangre Total,1,1,70,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Atencion Ambulatoria,Consulta medica nivel 2,98,88,19900,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Hospitalizacion,Hospitalizacion general y especialidades basicas,34,5,17150.89,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Cirugia,Cirugia General,1,1,702,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Cirugia,Cirugias Urologicas,2,1,638,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,14,11,2563,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,195,41,13966,Octubre,2019
SIRS,REGION IV,INDEPENDENCIA,JIMANI,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,4,4,770,Octubre,2019
