Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION 0,MONTE PLATA,Adicional,Femenino,73,27,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,74,18,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,75,16,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,76,25,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,77,21,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,78,14,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,79,15,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,80,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,81,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,82,19,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,83,12,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,84,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,85,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,86,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,87,14,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,88,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,89,14,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,90,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,91,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,92,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,93,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,94,6,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,95,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,96,2,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,97,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,98,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,100,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,101,2,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,102,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,104,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,107,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,108,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,109,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,118,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Femenino,119,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,4,15,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,5,3,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,6,21,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,7,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,8,19,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,9,41,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,10,54,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,11,62,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,12,63,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,13,81,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,14,116,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,15,117,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,16,129,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,17,127,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,18,65,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,19,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,22,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,23,26,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,24,16,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,25,20,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,26,19,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,27,17,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,28,15,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,29,18,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,30,15,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,31,14,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,32,11,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,33,18,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,34,16,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,35,12,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,36,18,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,37,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,38,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,39,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,40,11,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,41,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,42,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,43,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,44,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,45,6,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,46,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,47,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,48,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,49,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,50,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,51,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,52,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,53,5,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,54,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,55,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,56,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,57,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,58,18,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,59,11,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,60,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,61,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,62,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,63,12,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,64,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,65,11,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,66,17,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,67,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,68,6,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,69,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,70,14,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,71,8,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,72,15,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,73,11,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,74,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,75,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,76,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,77,15,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,78,11,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,79,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,80,3,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,81,13,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,82,8,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,83,12,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,84,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,85,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,86,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,87,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,88,6,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,89,10,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,90,7,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,91,4,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,92,3,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,93,6,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,95,2,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,96,2,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,97,3,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,98,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,99,9,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,102,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,103,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,104,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,105,2,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,106,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,107,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,108,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,111,1,Julio,2019
REGION 0,MONTE PLATA,Adicional,Masculino,119,2,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,3,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,5,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,6,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,12,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,14,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,15,8,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,16,40,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,17,125,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,18,580,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,19,1927,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,20,2936,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,21,4270,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,22,4683,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,23,4500,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,24,4648,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,25,5064,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,26,5493,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,27,6193,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,28,6199,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,29,7117,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,30,6862,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,31,6171,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,32,8278,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,33,8427,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,34,8681,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,35,8632,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,36,8460,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,37,8449,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,38,8764,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,39,9138,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,40,9440,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,41,9223,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,42,8981,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,43,9101,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,44,9320,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,45,9171,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,46,9649,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,47,8822,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,48,6091,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,49,6445,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,50,6600,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,51,6108,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,52,6000,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,53,5854,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,54,5727,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,55,5293,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,56,5505,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,57,4772,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,58,4473,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,59,4464,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,60,4600,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,61,4085,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,62,3934,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,63,3851,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,64,4197,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,65,3687,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,66,3596,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,67,3405,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,68,2843,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,69,3167,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,70,2835,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,71,2687,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,72,2450,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,73,2446,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,74,1818,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,75,1669,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,76,1774,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,77,1980,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,78,1204,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,79,1595,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,80,1295,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,81,1186,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,82,1117,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,83,1039,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,84,1090,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,85,853,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,86,838,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,87,721,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,88,512,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,89,771,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,90,427,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,91,448,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,92,351,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,93,250,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,94,268,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,95,189,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,96,189,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,97,157,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,98,75,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,99,155,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,100,72,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,101,60,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,102,40,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,103,32,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,104,26,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,105,15,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,106,21,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,107,30,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,108,10,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,109,13,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,110,5,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,111,9,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,112,9,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,113,2,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,114,9,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,115,4,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,116,4,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,117,3,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,118,4,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Femenino,119,197,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,-981,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,11,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,16,2,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,17,9,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,18,119,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,19,565,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,20,949,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,21,1674,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,22,1580,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,23,1753,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,24,2004,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,25,2239,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,26,2560,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,27,2911,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,28,3477,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,29,4260,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,30,4348,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,31,3688,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,32,6637,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,33,6669,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,34,6951,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,35,6751,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,36,6417,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,37,6622,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,38,6491,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,39,6966,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,40,7098,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,41,6907,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,42,6797,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,43,6822,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,44,7119,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,45,6990,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,46,6996,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,47,6598,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,48,4191,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,49,4312,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,50,4397,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,51,4276,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,52,4344,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,53,4052,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,54,4024,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,55,3611,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,56,3981,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,57,3341,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,58,3192,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,59,3171,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,60,3364,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,61,2949,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,62,2801,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,63,2772,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,64,3017,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,65,2741,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,66,2388,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,67,2402,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,68,2100,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,69,2146,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,70,1899,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,71,1939,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,72,1790,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,73,1708,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,74,1273,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,75,1237,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,76,1085,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,77,1217,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,78,816,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,79,940,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,80,829,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,81,669,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,82,665,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,83,564,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,84,566,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,85,457,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,86,437,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,87,399,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,88,314,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,89,455,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,90,274,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,91,236,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,92,176,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,93,161,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,94,157,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,95,108,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,96,79,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,97,76,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,98,49,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,99,79,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,100,38,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,101,33,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,102,30,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,103,25,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,104,15,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,105,18,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,106,6,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,107,18,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,108,7,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,109,11,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,110,4,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,111,3,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,112,2,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,113,1,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,114,5,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,115,5,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,116,2,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,117,2,Julio,2019
REGION 0,SANTO DOMINGO,Titular,Masculino,119,153,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,0,674,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,1,3497,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,2,4300,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,3,4092,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,4,4532,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,5,4464,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,6,4530,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,7,4739,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,8,5300,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,9,5070,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,10,5600,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,11,5376,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,12,5112,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,13,5264,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,14,5912,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,15,5885,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,16,6305,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,17,7013,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,18,3939,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,19,1851,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,20,1509,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,21,1021,Julio,2019
REGION 0,SANTO DOMINGO,Dependiente,Femenino,22,1226,Julio,2019
